AUDCAD,20240327,0.8875,0.8879,0.8852,0.8855,0
AUDCAD.,20240327,0.8875,0.8879,0.8852,0.8855,0
AUDCHF,20240327,0.5905,0.5918,0.5886,0.5901,0
AUDCHF.,20240327,0.5905,0.5918,0.5886,0.5901,0
AUDJPY,20240327,98.92,99,98.47,98.63,0
AUDJPY.,20240327,98.92,99,98.47,98.63,0
AUDNZD,20240327,1.0883,1.0886,1.0861,1.0884,0
AUDNZD.,20240327,1.0883,1.0886,1.0861,1.0884,0
AUDUSD,20240327,0.6534,0.65382,0.65107,0.65198,0
AUDUSD.,20240327,0.6534,0.65382,0.65107,0.65198,0
BOSSACZK,20240327,138.17,138.44,137.87,137.91,0
BOSSACZK.,20240327,138.17,138.44,137.87,137.91,0
BOSSAEUR,20240327,117.989,118.034,117.776,117.799,0
BOSSAEUR.,20240327,117.989,118.034,117.776,117.799,0
BOSSAPLN,20240327,87.99,88.15,87.78,87.83,0
BOSSAPLN.,20240327,87.99,88.15,87.78,87.83,0
BOSSAUSD,20240327,88.802,88.926,88.735,88.888,0
BOSSAUSD.,20240327,88.802,88.926,88.735,88.888,0
CADCHF,20240327,0.6651,0.6674,0.6644,0.6662,0
CADCHF.,20240327,0.6651,0.6674,0.6644,0.6662,0
CADJPY,20240327,111.49,111.69,111.05,111.39,0
CADJPY.,20240327,111.49,111.69,111.05,111.39,0
CHFJPY,20240327,167.56,167.96,166.56,167.11,0
CHFJPY.,20240327,167.56,167.96,166.56,167.11,0
CHFPLN,20240327,4.3972,4.4098,4.39,4.4026,0
CHFPLN.,20240327,4.3972,4.4098,4.39,4.4026,0
EURAUD,20240327,1.6577,1.6621,1.6555,1.6583,0
EURAUD.,20240327,1.6577,1.6621,1.6555,1.6583,0
EURCAD,20240327,1.4715,1.4734,1.4678,1.4687,0
EURCAD.,20240327,1.4715,1.4734,1.4678,1.4687,0
EURCHF,20240327,0.97891,0.98192,0.97727,0.97877,0
EURCHF.,20240327,0.97891,0.98192,0.97727,0.97877,0
EURCZK,20240327,25.248,25.333,25.24,25.272,0
EURCZK.,20240327,25.248,25.333,25.24,25.272,0
EURDKK,20240327,7.4599,7.4606,7.4557,7.4574,0
EURDKK.,20240327,7.4599,7.4606,7.4557,7.4574,0
EURGBP,20240327,0.85773,0.85846,0.85608,0.857,0
EURGBP.,20240327,0.85773,0.85846,0.85608,0.857,0
EURHUF,20240327,394.99,395.64,394.11,394.36,0
EURHUF.,20240327,394.99,395.64,394.11,394.36,0
EURJPY,20240327,164.038,164.413,163.431,163.584,0
EURJPY.,20240327,164.038,164.413,163.431,163.584,0
EURNOK,20240327,11.6469,11.6936,11.6437,11.6753,0
EURNOK.,20240327,11.6469,11.6936,11.6437,11.6753,0
EURNZD,20240327,1.8043,1.8076,1.8001,1.805,0
EURNZD.,20240327,1.8043,1.8076,1.8001,1.805,0
EURPLN,20240327,4.3057,4.3202,4.303,4.3098,0
EURPLN.,20240327,4.3057,4.3202,4.3034,4.3098,0
EURRON,20240327,4.9628,4.9717,4.9626,4.9699,0
EURRON.,20240327,4.9628,4.9717,4.9626,4.9699,0
EURRUB,20240327,100.0507,100.3213,99.387,99.8602,0
EURRUB.,20240327,100.0507,100.3213,99.387,99.8602,0
EURSEK,20240327,11.4641,11.5098,11.4604,11.4992,0
EURSEK.,20240327,11.4641,11.5098,11.4604,11.4992,0
EURTRY,20240327,34.712,35.1749,34.712,34.9146,0
EURTRY.,20240327,34.712,35.1749,34.712,34.9146,0
EURUSD,20240327,1.08321,1.08385,1.08096,1.08132,0
EURUSD.,20240327,1.08321,1.08385,1.08096,1.08132,0
FBOBL5,20240327,118.03,118.29,118,118.23,0
FBOBL5.,20240327,118.03,118.29,118,118.23,0
FBRENT,20240327,85.26,85.67,84.56,85.64,0
FBRENT.,20240327,85.26,85.67,84.56,85.64,0
FBTC.,20240327,70194,71720,68264,69343,0
FBTP10,20240327,119.27,119.52,119.1,119.43,0
FBTP10.,20240327,119.27,119.52,119.1,119.43,0
FBUND10,20240327,132.95,133.46,132.85,133.36,0
FBUND10.,20240327,132.95,133.46,132.85,133.36,0
FCH20,20240327,11596,11627,11576,11609,0
FCH20.,20240327,11596,11627,11576,11609,0
FCN40,20240327,5822,5823,5713,5724,0
FCN40.,20240327,5822,5823,5713,5724,0
FCOCOA,20240327,9620,9907,9267,9902,0
FCOCOA.,20240327,9620,9907,9267,9902,0
FCOFFEE,20240327,187.45,192.28,186.95,190.9,0
FCOFFEE.,20240327,187.45,192.28,186.95,190.9,0
FCOPPER,20240327,4.0005,4.0143,3.9655,4.0073,0
FCOPPER.,20240327,4.0005,4.0143,3.9655,4.0073,0
FCORN,20240327,431.63,431.63,425.88,426.38,0
FCORN.,20240327,431.63,431.63,425.88,426.38,0
FCOTTON,20240327,93.28,93.28,90.45,90.83,0
FCOTTON.,20240327,93.28,93.28,90.45,90.83,0
FDE30,20240327,18663,18801.5,18650,18794,0
FDE30.,20240327,18663,18801.5,18650,18794,0
FEMISS,20240327,62.3,63.24,60.93,62.55,0
FEMISS.,20240327,62.3,63.24,60.93,62.55,0
FETH.,20240327,3601.24,3664.01,3449.99,3515.25,0
FEU50,20240327,5023,5057,5018,5055,0
FEU50.,20240327,5023,5057,5018,5055,0
FEU600,20240327,507.6,510.2,506.8,509.9,0
FEU600.,20240327,507.6,510.2,506.8,509.9,0
FEUBANKS,20240327,133.1,134.2,132.9,134.1,0
FEUBANKS.,20240327,133.1,134.2,132.9,134.1,0
FEUVOL,20240327,13.94,13.94,13.77,13.77,0
FEUVOL.,20240327,13.94,13.94,13.77,13.77,0
FFR40,20240327,8202.3,8249.5,8189.8,8246.8,0
FFR40.,20240327,8202.3,8249.5,8189.8,8246.8,0
FGASOIL,20240327,800.14,804.63,792.13,804.37,0
FGASOIL.,20240327,800.14,804.63,792.13,804.37,0
FGB100,20240327,7942.5,7972.5,7912.8,7970.3,0
FGB100.,20240327,7942.5,7972.5,7912.8,7970.3,0
FGILT10,20240327,99.63,99.89,99.38,99.8,0
FGILT10.,20240327,99.63,99.89,99.38,99.8,0
FGOLD,20240327,2198.9,2218,2193.5,2212.5,0
FGOLD.,20240327,2198.9,2218,2193.5,2212.5,0
FHK45,20240327,16621,16642,16364,16400,0
FHK45.,20240327,16621,16642,16364,16400,0
FJP225,20240327,40248,40758,40223,40443,0
FJP225.,20240327,40248,40758,40223,40443,0
FMSCIEM,20240327,1043.9,1046.4,1039.4,1043.5,0
FMSCIEM.,20240327,1043.9,1046.4,1039.4,1043.5,0
FNATGAS,20240327,1.773,1.777,1.695,1.708,0
FNATGAS.,20240327,1.773,1.777,1.695,1.708,0
FNL25,20240327,879.15,885.08,879.03,883.73,0
FNL25.,20240327,879.15,885.08,879.03,883.73,0
FOAT10,20240327,128.03,128.37,127.87,128.31,0
FOAT10.,20240327,128.03,128.37,127.87,128.31,0
FOIL,20240327,81.22,81.74,80.53,81.69,0
FOIL.,20240327,81.22,81.74,80.53,81.69,0
FORANGE,20240327,373.5,375.43,363.13,369.25,0
FORANGE.,20240327,373.5,375.43,363.13,369.25,0
FPL20,20240327,2387,2393.5,2374.4,2387.5,0
FPL20.,20240327,2387,2393.5,2374.4,2387.5,0
FRICE,20240327,16.78,16.78,16.55,16.56,0
FRICE.,20240327,16.78,16.78,16.55,16.56,0
FSCHATZ2,20240327,105.66,105.74,105.65,105.71,0
FSCHATZ2.,20240327,105.66,105.74,105.65,105.71,0
FSOYBEAN,20240327,1196.25,1197.38,1189.13,1192.13,0
FSOYBEAN.,20240327,1196.25,1197.38,1189.13,1192.13,0
FSUGAR,20240327,22.31,22.35,21.73,22.14,0
FSUGAR.,20240327,22.31,22.35,21.73,22.14,0
FTNOTE10,20240327,110.62,110.96,110.55,110.74,0
FTNOTE10.,20240327,110.62,110.96,110.55,110.74,0
FUS100,20240327,18474.88,18571.25,18378.13,18480.88,0
FUS100.,20240327,18474.88,18571.25,18378.13,18480.88,0
FUS2000.,20240327,2096.7,2141.91,2095.84,2134.14,0
FUS30,20240327,39748,40179,39739,40110,0
FUS30.,20240327,39748,40179,39739,40110,0
FUS500,20240327,5272.65,5313.4,5270.4,5303.15,0
FUS500.,20240327,5272.65,5313.4,5270.4,5303.15,0
FUSD,20240327,103.998,104.153,103.908,103.993,0
FUSD.,20240327,103.998,104.153,103.908,103.993,0
FWHEAT,20240327,542.88,548.88,538.25,547.38,0
FWHEAT.,20240327,542.88,548.88,538.25,547.38,0
GBPAUD,20240327,1.9324,1.9368,1.931,1.9348,0
GBPAUD.,20240327,1.9324,1.9368,1.931,1.9348,0
GBPCAD,20240327,1.7153,1.7177,1.712,1.7136,0
GBPCAD.,20240327,1.7153,1.7177,1.712,1.7136,0
GBPCHF,20240327,1.1412,1.145,1.1397,1.1419,0
GBPCHF.,20240327,1.1412,1.145,1.1397,1.1419,0
GBPCZK,20240327,29.426,29.57,29.417,29.486,0
GBPCZK.,20240327,29.426,29.57,29.417,29.486,0
GBPJPY,20240327,191.207,191.52,190.501,190.861,0
GBPJPY.,20240327,191.207,191.52,190.501,190.861,0
GBPNZD,20240327,2.1033,2.107,2.1004,2.1058,0
GBPNZD.,20240327,2.1033,2.107,2.1004,2.1058,0
GBPPLN,20240327,5.0179,5.0396,5.0126,5.0277,0
GBPPLN.,20240327,5.0179,5.0396,5.0126,5.0277,0
GBPUSD,20240327,1.26275,1.26403,1.26048,1.26161,0
GBPUSD.,20240327,1.26275,1.26403,1.26048,1.26161,0
JPYPLN.,20240327,2.6189,2.6394,2.612,2.6298,0
JPYPLN..,20240327,2.6189,2.6394,2.612,2.6298,0
NZDJPY,20240327,90.9,91.05,90.6,90.6,0
NZDJPY.,20240327,90.9,91.05,90.6,90.6,0
NZDUSD,20240327,0.6001,0.601,0.5987,0.5989,0
NZDUSD.,20240327,0.6001,0.601,0.5987,0.5989,0
PALLADIUM,20240327,984.33,985.66,956.76,976.06,0
PALLADIUM.,20240327,984.33,985.66,956.76,976.06,0
PLATINUM,20240327,901.39,904.33,886.7,895.55,0
PLATINUM.,20240327,901.39,904.33,886.7,895.55,0
SILVER,20240327,24.3865,24.6425,24.308,24.5615,0
SILVER.,20240327,24.3865,24.6425,24.308,24.5615,0
USDBRL,20240327,4.9688,4.9841,4.9659,4.9681,0
USDBRL.,20240327,4.9688,4.9841,4.9659,4.9681,0
USDCAD,20240327,1.35844,1.3607,1.35639,1.35832,0
USDCAD.,20240327,1.35844,1.3607,1.35639,1.35832,0
USDCHF,20240327,0.9037,0.90708,0.9029,0.90514,0
USDCHF.,20240327,0.9037,0.90708,0.9029,0.90514,0
USDCNH,20240327,7.2469,7.2585,7.2444,7.2555,0
USDCNH.,20240327,7.2469,7.2585,7.2444,7.2555,0
USDCZK,20240327,23.3,23.418,23.296,23.367,0
USDCZK.,20240327,23.3,23.418,23.296,23.367,0
USDDKK,20240327,6.8854,6.8986,6.8808,6.8964,0
USDDKK.,20240327,6.8854,6.8986,6.8808,6.8964,0
USDHKD,20240327,7.8234,7.8241,7.8218,7.8236,0
USDHKD.,20240327,7.8234,7.8241,7.8218,7.8236,0
USDHUF,20240327,364.55,365.61,363.63,364.55,0
USDHUF.,20240327,364.55,365.61,363.63,364.55,0
USDJPY,20240327,151.525,151.965,151.022,151.326,0
USDJPY.,20240327,151.525,151.965,151.022,151.326,0
USDMXN,20240327,16.6366,16.6662,16.5017,16.5585,0
USDMXN.,20240327,16.6366,16.6662,16.5017,16.5585,0
USDNOK,20240327,10.7509,10.7991,10.7498,10.7947,0
USDNOK.,20240327,10.7509,10.7991,10.7498,10.7947,0
USDPLN,20240327,3.9737,3.9956,3.9722,3.9849,0
USDPLN.,20240327,3.9737,3.9956,3.9722,3.9849,0
USDRON,20240327,4.581,4.5966,4.581,4.5919,0
USDRON.,20240327,4.581,4.5966,4.581,4.5919,0
USDRUB,20240327,92.4718,92.6557,91.8028,92.2299,0
USDRUB.,20240327,92.4718,92.6557,91.8028,92.2299,0
USDSEK,20240327,10.5827,10.639,10.5784,10.6338,0
USDSEK.,20240327,10.5827,10.639,10.5784,10.6338,0
USDTHB,20240327,36.323,36.484,36.3,36.39,0
USDTHB.,20240327,36.323,36.484,36.3,36.39,0
USDTRY,20240327,32.2025,32.2834,32.1799,32.2646,0
USDTRY.,20240327,32.2025,32.2834,32.1799,32.2646,0
USDZAR,20240327,18.966,18.9955,18.8619,18.9247,0
USDZAR.,20240327,18.966,18.9955,18.8619,18.9247,0
