AIG001,20240322,21.9600,21.9600,21.9600,21.9600,0
AIG002,20240322,11.6100,11.6100,11.6100,11.6100,0
AIG003,20240322,19.9300,19.9300,19.9300,19.9300,0
AIG004,20240322,22.9400,22.9400,22.9400,22.9400,0
AIG005,20240322,20.1000,20.1000,20.1000,20.1000,0
AIG006,20240322,16.1600,16.1600,16.1600,16.1600,0
AIG007,20240322,14.9900,14.9900,14.9900,14.9900,0
AIG008,20240322,17.9100,17.9100,17.9100,17.9100,0
AIG009,20240322,17.8200,17.8200,17.8200,17.8200,0
AIG010,20240322,15.9700,15.9700,15.9700,15.9700,0
AIG011,20240322,9.1400,9.1400,9.1400,9.1400,0
AIG012,20240322,11.6100,11.6100,11.6100,11.6100,0
AIG013,20240322,10.1600,10.1600,10.1600,10.1600,0
AIG014,20240322,12.0900,12.0900,12.0900,12.0900,0
AIG015,20240322,19.3000,19.3000,19.3000,19.3000,0
AIG016,20240322,13.3400,13.3400,13.3400,13.3400,0
AIG017,20240322,10.7600,10.7600,10.7600,10.7600,0
AIG018,20240322,8.0500,8.0500,8.0500,8.0500,0
AIG019,20240322,10.9800,10.9800,10.9800,10.9800,0
AIG021,20240322,15.7800,15.7800,15.7800,15.7800,0
AIG022,20240322,10.5100,10.5100,10.5100,10.5100,0
AIG023,20240322,7.9800,7.9800,7.9800,7.9800,0
AIG024,20240322,14.2900,14.2900,14.2900,14.2900,0
AIP001,20240322,198.3900,198.3900,198.3900,198.3900,0
AIP002,20240322,237.4200,237.4200,237.4200,237.4200,0
AIP003,20240322,631.1300,631.1300,631.1300,631.1300,0
AIP004,20240322,330.7600,330.7600,330.7600,330.7600,0
AIP005,20240322,197.3500,197.3500,197.3500,197.3500,0
AIP006,20240322,186.3400,186.3400,186.3400,186.3400,0
AIP007,20240322,157.9000,157.9000,157.9000,157.9000,0
AIP008,20240322,96.7400,96.7400,96.7400,96.7400,0
AIP009,20240322,210.6400,210.6400,210.6400,210.6400,0
AIP010,20240322,224.2600,224.2600,224.2600,224.2600,0
AIP016,20240322,134.8800,134.8800,134.8800,134.8800,0
AIP017,20240322,162.5000,162.5000,162.5000,162.5000,0
AIP018,20240322,158.4900,158.4900,158.4900,158.4900,0
AIP019,20240322,155.7400,155.7400,155.7400,155.7400,0
AIP021,20240322,126.2200,126.2200,126.2200,126.2200,0
ALL002,20240322,203.1700,203.1700,203.1700,203.1700,0
ALL003,20240322,165.1700,165.1700,165.1700,165.1700,0
ALL004,20240322,163.0700,163.0700,163.0700,163.0700,0
ALL005,20240322,178.9000,178.9000,178.9000,178.9000,0
ALL006,20240322,151.9700,151.9700,151.9700,151.9700,0
ALL012,20240322,216.7300,216.7300,216.7300,216.7300,0
ALL014,20240322,148.4300,148.4300,148.4300,148.4300,0
ALL030,20240322,58.9000,58.9000,58.9000,58.9000,0
ALL032,20240322,175.8700,175.8700,175.8700,175.8700,0
ALL033,20240322,67.9200,67.9200,67.9200,67.9200,0
ALL034,20240322,120.8000,120.8000,120.8000,120.8000,0
ALL035,20240322,130.3500,130.3500,130.3500,130.3500,0
ALL036,20240322,123.6100,123.6100,123.6100,123.6100,0
ALL037,20240322,191.3100,191.3100,191.3100,191.3100,0
