AIG001,20240321,21.9900,21.9900,21.9900,21.9900,0
AIG002,20240321,11.6900,11.6900,11.6900,11.6900,0
AIG003,20240321,20.0500,20.0500,20.0500,20.0500,0
AIG004,20240321,23.1300,23.1300,23.1300,23.1300,0
AIG005,20240321,20.1000,20.1000,20.1000,20.1000,0
AIG006,20240321,16.2800,16.2800,16.2800,16.2800,0
AIG007,20240321,15.0200,15.0200,15.0200,15.0200,0
AIG008,20240321,17.9000,17.9000,17.9000,17.9000,0
AIG009,20240321,17.8700,17.8700,17.8700,17.8700,0
AIG010,20240321,15.9100,15.9100,15.9100,15.9100,0
AIG011,20240321,9.1700,9.1700,9.1700,9.1700,0
AIG012,20240321,11.7000,11.7000,11.7000,11.7000,0
AIG013,20240321,10.2400,10.2400,10.2400,10.2400,0
AIG014,20240321,12.0700,12.0700,12.0700,12.0700,0
AIG015,20240321,19.3900,19.3900,19.3900,19.3900,0
AIG016,20240321,13.4000,13.4000,13.4000,13.4000,0
AIG017,20240321,10.8100,10.8100,10.8100,10.8100,0
AIG018,20240321,8.1400,8.1400,8.1400,8.1400,0
AIG019,20240321,11.1000,11.1000,11.1000,11.1000,0
AIG021,20240321,15.8700,15.8700,15.8700,15.8700,0
AIG022,20240321,10.5200,10.5200,10.5200,10.5200,0
AIG023,20240321,8.0400,8.0400,8.0400,8.0400,0
AIG024,20240321,14.2700,14.2700,14.2700,14.2700,0
AIP001,20240321,198.3900,198.3900,198.3900,198.3900,0
AIP002,20240321,236.9700,236.9700,236.9700,236.9700,0
AIP003,20240321,637.1900,637.1900,637.1900,637.1900,0
AIP004,20240321,331.4600,331.4600,331.4600,331.4600,0
AIP005,20240321,197.3500,197.3500,197.3500,197.3500,0
AIP006,20240321,185.8900,185.8900,185.8900,185.8900,0
AIP007,20240321,158.4400,158.4400,158.4400,158.4400,0
AIP008,20240321,96.7400,96.7400,96.7400,96.7400,0
AIP009,20240321,210.5200,210.5200,210.5200,210.5200,0
AIP010,20240321,223.7800,223.7800,223.7800,223.7800,0
AIP016,20240321,134.8800,134.8800,134.8800,134.8800,0
AIP017,20240321,162.1800,162.1800,162.1800,162.1800,0
AIP018,20240321,158.4700,158.4700,158.4700,158.4700,0
AIP019,20240321,155.5700,155.5700,155.5700,155.5700,0
AIP021,20240321,126.1800,126.1800,126.1800,126.1800,0
ALL002,20240321,203.1000,203.1000,203.1000,203.1000,0
ALL003,20240321,165.4900,165.4900,165.4900,165.4900,0
ALL004,20240321,163.2900,163.2900,163.2900,163.2900,0
ALL005,20240321,178.9600,178.9600,178.9600,178.9600,0
ALL006,20240321,152.0700,152.0700,152.0700,152.0700,0
ALL012,20240321,215.8400,215.8400,215.8400,215.8400,0
ALL014,20240321,149.4800,149.4800,149.4800,149.4800,0
ALL030,20240321,59.4800,59.4800,59.4800,59.4800,0
ALL032,20240321,175.4000,175.4000,175.4000,175.4000,0
ALL033,20240321,68.5900,68.5900,68.5900,68.5900,0
ALL034,20240321,120.5200,120.5200,120.5200,120.5200,0
ALL035,20240321,130.0100,130.0100,130.0100,130.0100,0
ALL036,20240321,123.1300,123.1300,123.1300,123.1300,0
ALL037,20240321,189.5100,189.5100,189.5100,189.5100,0
ALL040,20240321,155.8000,155.8000,155.8000,155.8000,0
ALL043,20240321,179.1200,179.1200,179.1200,179.1200,0
ALL044,20240321,210.5200,210.5200,210.5200,210.5200,0
ALL045,20240321,105.9900,105.9900,105.9900,105.9900,0
ALL046,20240321,93.5500,93.5500,93.5500,93.5500,0
ALL047,20240321,160.7700,160.7700,160.7700,160.7700,0
ALL048,20240321,152.8400,152.8400,152.8400,152.8400,0
ALL049,20240321,119.2100,119.2100,119.2100,119.2100,0
ALL050,20240321,105.8100,105.8100,105.8100,105.8100,0
ALL051,20240321,104.9800,104.9800,104.9800,104.9800,0
ALL052,20240321,124.9100,124.9100,124.9100,124.9100,0
ALL053,20240321,118.0000,118.0000,118.0000,118.0000,0
ALL054,20240321,101.1100,101.1100,101.1100,101.1100,0
AXA001,20240321,221.6800,221.6800,221.6800,221.6800,0
AXA002,20240321,169.7200,169.7200,169.7200,169.7200,0
AXA003,20240321,167.4600,167.4600,167.4600,167.4600,0
AXA005,20240321,140.6900,140.6900,140.6900,140.6900,0
AXA006,20240321,142.2200,142.2200,142.2200,142.2200,0
AXA007,20240321,258.8900,258.8900,258.8900,258.8900,0
AXA008,20240321,149.8600,149.8600,149.8600,149.8600,0
AXA010,20240321,94.3500,94.3500,94.3500,94.3500,0
AXA011,20240321,221.4300,221.4300,221.4300,221.4300,0
AXA013,20240321,144.2400,144.2400,144.2400,144.2400,0
AXA014,20240321,106.9200,106.9200,106.9200,106.9200,0
AXA015,20240321,102.1900,102.1900,102.1900,102.1900,0
AXA016,20240321,200.4300,200.4300,200.4300,200.4300,0
AXA018,20240321,105.7200,105.7200,105.7200,105.7200,0
BPH002,20240321,400.5900,400.5900,400.5900,400.5900,0
BPH003,20240321,350.6200,350.6200,350.6200,350.6200,0
BPH004,20240321,2.5700,2.5700,2.5700,2.5700,0
BPH005,20240321,71.7200,71.7200,71.7200,71.7200,0
BPH006,20240321,70.3400,70.3400,70.3400,70.3400,0
BPH007,20240321,20.1100,20.1100,20.1100,20.1100,0
BPH008,20240321,41.8100,41.8100,41.8100,41.8100,0
BPH009,20240321,17.8600,17.8600,17.8600,17.8600,0
BPH023,20240321,89.6800,89.6800,89.6800,89.6800,0
BPH024,20240321,244.9400,244.9400,244.9400,244.9400,0
BPH025,20240321,223.3200,223.3200,223.3200,223.3200,0
BPS001,20240321,161.5200,161.5200,161.5200,161.5200,0
BPS002,20240321,156.2700,156.2700,156.2700,156.2700,0
BPS003,20240321,147.7600,147.7600,147.7600,147.7600,0
BPS004,20240321,144.0400,144.0400,144.0400,144.0400,0
CAS001,20240321,138.1100,138.1100,138.1100,138.1100,0
CAS002,20240321,226.3400,226.3400,226.3400,226.3400,0
CAS006,20240321,184.0900,184.0900,184.0900,184.0900,0
CAS901,20240321,134.9900,134.9900,134.9900,134.9900,0
CAS902,20240321,158.7100,158.7100,158.7100,158.7100,0
DWS001,20240321,855.5000,855.5000,855.5000,855.5000,0
DWS002,20240321,349.1700,349.1700,349.1700,349.1700,0
DWS003,20240321,889.9100,889.9100,889.9100,889.9100,0
DWS004,20240321,391.1900,391.1900,391.1900,391.1900,0
DWS005,20240321,298.1800,298.1800,298.1800,298.1800,0
DWS006,20240321,44.0600,44.0600,44.0600,44.0600,0
DWS011,20240321,466.0700,466.0700,466.0700,466.0700,0
DWS016,20240321,81.2300,81.2300,81.2300,81.2300,0
DWS020,20240321,89.1200,89.1200,89.1200,89.1200,0
DWS022,20240321,190.6400,190.6400,190.6400,190.6400,0
DWS024,20240321,152.4900,152.4900,152.4900,152.4900,0
DWS025,20240321,192.6700,192.6700,192.6700,192.6700,0
DWS026,20240321,265.2400,265.2400,265.2400,265.2400,0
DWS028,20240321,155.4900,155.4900,155.4900,155.4900,0
DWS029,20240321,259.8700,259.8700,259.8700,259.8700,0
DWS031,20240321,269.4000,269.4000,269.4000,269.4000,0
DWS034,20240321,105.0100,105.0100,105.0100,105.0100,0
DWS036,20240321,151.1700,151.1700,151.1700,151.1700,0
DWS037,20240321,113.3500,113.3500,113.3500,113.3500,0
ING001,20240321,458.4600,458.4600,458.4600,458.4600,0
ING002,20240321,437.8900,437.8900,437.8900,437.8900,0
ING003,20240321,326.5600,326.5600,326.5600,326.5600,0
ING004,20240321,308.1300,308.1300,308.1300,308.1300,0
ING005,20240321,353.1100,353.1100,353.1100,353.1100,0
ING006,20240321,362.6200,362.6200,362.6200,362.6200,0
ING022,20240321,234.8400,234.8400,234.8400,234.8400,0
ING024,20240321,158.9100,158.9100,158.9100,158.9100,0
ING025,20240321,375.2800,375.2800,375.2800,375.2800,0
ING026,20240321,340.4200,340.4200,340.4200,340.4200,0
ING027,20240321,239.5100,239.5100,239.5100,239.5100,0
ING033,20240321,378.3800,378.3800,378.3800,378.3800,0
ING034,20240321,211.5500,211.5500,211.5500,211.5500,0
ING035,20240321,139.7400,139.7400,139.7400,139.7400,0
ING036,20240321,88.7400,88.7400,88.7400,88.7400,0
ING038,20240321,203.5200,203.5200,203.5200,203.5200,0
ING042,20240321,176.9100,176.9100,176.9100,176.9100,0
ING043,20240321,132.5000,132.5000,132.5000,132.5000,0
ING044,20240321,82.2000,82.2000,82.2000,82.2000,0
ING051,20240321,125.3600,125.3600,125.3600,125.3600,0
ING052,20240321,137.2300,137.2300,137.2300,137.2300,0
ING059,20240321,121.0700,121.0700,121.0700,121.0700,0
IPO062,20240321,219.0300,219.0300,219.0300,219.0300,0
IPO063,20240321,167.7700,167.7700,167.7700,167.7700,0
IPO064,20240321,139.8800,139.8800,139.8800,139.8800,0
IPO082,20240321,132.7000,132.7000,132.7000,132.7000,0
IPO083,20240321,154.5700,154.5700,154.5700,154.5700,0
IPO099,20240321,113.7700,113.7700,113.7700,113.7700,0
IPO145,20240321,114.6500,114.6500,114.6500,114.6500,0
IPO175,20240321,119.6900,119.6900,119.6900,119.6900,0
IPO945,20240321,112.4000,112.4000,112.4000,112.4000,0
IPO962,20240321,150.8200,150.8200,150.8200,150.8200,0
IPO963,20240321,151.6500,151.6500,151.6500,151.6500,0
IPO964,20240321,135.7500,135.7500,135.7500,135.7500,0
IPO975,20240321,118.5900,118.5900,118.5900,118.5900,0
IPO982,20240321,128.9300,128.9300,128.9300,128.9300,0
IPO983,20240321,150.8200,150.8200,150.8200,150.8200,0
IPO999,20240321,112.6700,112.6700,112.6700,112.6700,0
KBC011,20240321,304.8500,304.8500,304.8500,304.8500,0
NOB001,20240321,159.7500,159.7500,159.7500,159.7500,0
NOB002,20240321,127.4700,127.4700,127.4700,127.4700,0
NOB003,20240321,193.2900,193.2900,193.2900,193.2900,0
NOB004,20240321,125.8000,125.8000,125.8000,125.8000,0
NOB005,20240321,144.8100,144.8100,144.8100,144.8100,0
NOB006,20240321,195.2900,195.2900,195.2900,195.2900,0
NOB007,20240321,154.8500,154.8500,154.8500,154.8500,0
NOB010,20240321,47.4000,47.4000,47.4000,47.4000,0
NOB018,20240321,102.9600,102.9600,102.9600,102.9600,0
NOB025,20240321,91.7900,91.7900,91.7900,91.7900,0
PKO002,20240321,164.8700,164.8700,164.8700,164.8700,0
PKO005,20240321,2366.3600,2366.3600,2366.3600,2366.3600,0
PKO014,20240321,216.5800,216.5800,216.5800,216.5800,0
PKO015,20240321,376.7300,376.7300,376.7300,376.7300,0
PKO021,20240321,118.9900,118.9900,118.9900,118.9900,0
PKO026,20240321,235.6300,235.6300,235.6300,235.6300,0
PKO027,20240321,464.9600,464.9600,464.9600,464.9600,0
PKO028,20240321,318.9500,318.9500,318.9500,318.9500,0
PKO029,20240321,140.1400,140.1400,140.1400,140.1400,0
PKO057,20240321,164.9400,164.9400,164.9400,164.9400,0
PKO072,20240321,140.2500,140.2500,140.2500,140.2500,0
PKO074,20240321,96.3400,96.3400,96.3400,96.3400,0
PKO077,20240321,112.1500,112.1500,112.1500,112.1500,0
PKO097,20240321,171.8300,171.8300,171.8300,171.8300,0
PKO098,20240321,173.8900,173.8900,173.8900,173.8900,0
PKO909,20240321,159.9700,159.9700,159.9700,159.9700,0
PKO910,20240321,105.3300,105.3300,105.3300,105.3300,0
PKO913,20240321,123.3700,123.3700,123.3700,123.3700,0
PKO918,20240321,208.2300,208.2300,208.2300,208.2300,0
PKO919,20240321,164.9600,164.9600,164.9600,164.9600,0
PKO925,20240321,92.5600,92.5600,92.5600,92.5600,0
PZU001,20240321,96.5100,96.5100,96.5100,96.5100,0
PZU002,20240321,135.3300,135.3300,135.3300,135.3300,0
PZU003,20240321,179.5700,179.5700,179.5700,179.5700,0
PZU004,20240321,92.3500,92.3500,92.3500,92.3500,0
PZU005,20240321,86.4000,86.4000,86.4000,86.4000,0
PZU006,20240321,63.0500,63.0500,63.0500,63.0500,0
PZU007,20240321,66.8700,66.8700,66.8700,66.8700,0
